"subject","predicate","object"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://www.w3.org/2000/01/rdf-schema#label","L'ombre des arbres"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Paul Verlaine"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : 6 janvier 1885"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://www.w3.org/2000/01/rdf-schema#comment","Incipit complet : ""L'ombre des arbres dans la rivière embrumée"""
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911352n"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911352n.intermarc"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b/casting/1"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b/catalog/FL_63,_no_3"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://data.doremus.org/ontology#U68_has_variant_title","L'ombre des arbres"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://data.doremus.org/ontology#U71_has_uniform_title","L'ombre des arbres"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d116df76-adb2-3537-ae0a-83b94979c826"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://purl.org/dc/elements/1.1/identifier","13911352"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://erlangen-crm.org/current/P3_has_note","Poème de Paul Verlaine"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : 6 janvier 1885"
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://erlangen-crm.org/current/P3_has_note","Incipit complet : ""L'ombre des arbres dans la rivière embrumée"""
"http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b","http://data.doremus.org/ontology#U70_has_original_title","L'ombre des arbres"
