"subject","predicate","object"
"http://data.doremus.org/performance/986cf3af-0fb7-3db6-96aa-6472cfe2fa6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/986cf3af-0fb7-3db6-96aa-6472cfe2fa6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/986cf3af-0fb7-3db6-96aa-6472cfe2fa6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383042831.intermarc"
"http://data.doremus.org/performance/986cf3af-0fb7-3db6-96aa-6472cfe2fa6d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/986cf3af-0fb7-3db6-96aa-6472cfe2fa6d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/986cf3af-0fb7-3db6-96aa-6472cfe2fa6d/interval"
"http://data.doremus.org/performance/986cf3af-0fb7-3db6-96aa-6472cfe2fa6d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16121415-d9ef-3f9b-b4ba-7ceca24947ae"
"http://data.doremus.org/performance/986cf3af-0fb7-3db6-96aa-6472cfe2fa6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/986cf3af-0fb7-3db6-96aa-6472cfe2fa6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08536658-4f6c-3cb0-844f-f7a999257df0"
"http://data.doremus.org/performance/986cf3af-0fb7-3db6-96aa-6472cfe2fa6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7aa68b7d-51e7-3216-ac3a-ba737634b63a"
"http://data.doremus.org/performance/986cf3af-0fb7-3db6-96aa-6472cfe2fa6d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/42434c32-137a-306a-8ab3-f9190bb50600"
