"subject","predicate","object"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://www.w3.org/2000/01/rdf-schema#label","A prayer"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://www.w3.org/2000/01/rdf-schema#label","Prière"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Goethe, trad. par A. Plesceev"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14011483s"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14011483s.intermarc"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7/casting/1"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://data.doremus.org/ontology#U68_has_variant_title","Prière"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://data.doremus.org/ontology#U68_has_variant_title","A prayer"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://data.doremus.org/ontology#U71_has_uniform_title","Molitva"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e0a29b2-6236-3513-9f2b-fab0d625c043"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7/opus/8-6"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://purl.org/dc/elements/1.1/identifier","14011483"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://erlangen-crm.org/current/P3_has_note","Poème de Goethe, trad. par A. Plesceev"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://data.doremus.org/ontology#U70_has_original_title","Prière"
"http://data.doremus.org/expression/c765796c-c8f0-3650-b00e-f9b7ae5405c7","http://data.doremus.org/ontology#U70_has_original_title","A prayer"
