"subject","predicate","object"
"http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2","http://www.w3.org/2000/01/rdf-schema#label","Sonata in B flat major K454 ""Strinacchi"""
"http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in B flat major K454 ""Strinacchi"""
"http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381992723.intermarc"
"http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/18be31b8-81c5-37b6-8d68-10c1d545a2b7"
"http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2","http://data.doremus.org/ontology#U53_has_duration","PT22M03S"
"http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2f16880-7350-314d-9a20-db8fc4b21cd6"
"http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2/title"
"http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/2be662f7-ab4c-3174-ad2d-7be7dcd7e6d2","http://purl.org/dc/elements/1.1/identifier","38199272-013"
