"subject","predicate","object"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://www.w3.org/2000/01/rdf-schema#label","Mozart portraits"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U167_has_title_proper","Mozart portraits"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41167ab3-06ad-352b-a01a-1c927e7f0521"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a52c2358-d052-340a-9a8b-8cf17f427073"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c8e94ba-7884-3027-b891-aa714023dbc7"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6621fa85-0a52-3637-9430-f08463f661b3"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/577b9857-9b20-3a72-95ec-bc45c198e2bb"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f687e36d-a3b7-3b57-a032-d98aff85d836"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d9099c5-e7a6-38e0-9c9a-f8965c6ee217"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c27f9764-1412-3822-bcb5-d47e9ece0fe0"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1acbb97-5431-3eb8-9a73-53e1b274a902"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/64d2978e-4daf-3bec-9c38-f008975f8349"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382926015.intermarc"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2/cast/1"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07f17a0b-87e3-3abf-8e29-170a0b9f303c"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2/title"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/5478b0d8-06c1-3064-878a-c87db189b964"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1994"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2/id/4434526"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2/publication/2"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2/publication/1"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2/distribution/2"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2/distribution/1"
"http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/89e02492-4b36-30b9-816a-4fe50de780b2/title_responsibility"
