"subject","predicate","object"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://www.w3.org/2000/01/rdf-schema#label","Valse pour piano"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://data.doremus.org/ontology#U167_has_title_proper","Valse pour piano"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39625624x.intermarc"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad/responsibility/1"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9961b32-cc7d-360a-9123-1da7dad3a672"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad/title"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://data.doremus.org/ontology#U67_has_subtitle","[version autographe]"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://data.doremus.org/ontology#U67_has_subtitle","op. 69 n°  2 (BI 35)"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad/id/NOT00002B"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad/id/M-2316-0474-0"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad/publication/1"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad/distribution/1"
"http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/81986a56-a388-3012-bb63-f92902589aad/title_responsibility"
