"subject","predicate","object"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384020599.intermarc"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7af6647b-6e0a-3785-a3bd-0467e924a239"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3/interval"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d30de53f-82e7-3c1d-b4d8-2dbc8cfebd7b"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5207fb2a-efc8-30a0-8bad-b23ae7c44f0c"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0b7bae8-716d-3bfb-bb98-3bf2416472b3"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe502c33-8949-3b60-802e-ff866086f80d"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13db05ae-1c7b-3c14-b19e-094627ce5f18"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b401454-b131-3787-b473-86a78acc6175"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0301bbf-0ed3-3b9c-af8b-f7f0e297c95d"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c263b4fb-cafa-3b69-a1c8-352adefed30d"
"http://data.doremus.org/performance/6a5aace0-7c59-39c4-a3b6-d71d48d6dcb3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/24b1c446-5b95-365e-bb96-070a2b3e0262"
