"subject","predicate","object"
"http://data.doremus.org/manifestation/68ec75ac-04d4-3e08-a7f2-9dffe39e0480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/68ec75ac-04d4-3e08-a7f2-9dffe39e0480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/68ec75ac-04d4-3e08-a7f2-9dffe39e0480","http://www.w3.org/2000/01/rdf-schema#label","Symphony N °.21 in A, K.134"
"http://data.doremus.org/manifestation/68ec75ac-04d4-3e08-a7f2-9dffe39e0480","http://data.doremus.org/ontology#U167_has_title_proper","Symphony N °.21 in A, K.134"
"http://data.doremus.org/manifestation/68ec75ac-04d4-3e08-a7f2-9dffe39e0480","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/68ec75ac-04d4-3e08-a7f2-9dffe39e0480","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384408722.intermarc"
"http://data.doremus.org/manifestation/68ec75ac-04d4-3e08-a7f2-9dffe39e0480","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8e58f1aa-47ca-3abd-b2c5-b4a05e9b404c"
"http://data.doremus.org/manifestation/68ec75ac-04d4-3e08-a7f2-9dffe39e0480","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/68ec75ac-04d4-3e08-a7f2-9dffe39e0480","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4e93ba3-687d-316b-96ae-33191c7fe9d5"
"http://data.doremus.org/manifestation/68ec75ac-04d4-3e08-a7f2-9dffe39e0480","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/68ec75ac-04d4-3e08-a7f2-9dffe39e0480/title"
"http://data.doremus.org/manifestation/68ec75ac-04d4-3e08-a7f2-9dffe39e0480","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/68ec75ac-04d4-3e08-a7f2-9dffe39e0480","http://purl.org/dc/elements/1.1/identifier","38440872-001"
