"subject","predicate","object"
"http://sws.geonames.org/3531673/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3531673/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3531673/","http://www.w3.org/2000/01/rdf-schema#label","Cancún"
"http://sws.geonames.org/3531673/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3531673/about.rdf"
"http://sws.geonames.org/3531673/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Canc%C3%BAn"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#countryCode","MX"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3520887/"
"http://sws.geonames.org/3531673/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3996063/"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#officialName","Cancún"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#officialName","칸쿤"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#name","Cancún"
"http://sws.geonames.org/3531673/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","21.17429"
"http://sws.geonames.org/3531673/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-86.84656"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3996063/"
"http://sws.geonames.org/3531673/","http://erlangen-crm.org/current/P1_is_identified_by","Cancún (Mexique)"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancún"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Канкун"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancún"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","カンクン"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Горад Канкун"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Kankunas"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancún"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","港觀"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Կանկուն"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Канкун"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancun"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","کانکون٬ کینتانا رو"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancún"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","कान्कुन"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Канкун"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancún"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","กังกุน"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","کانکون"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancún"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","कान्कुन"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Канкун"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancún"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","캉쿤"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Κανκούν"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Kankuna"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancún"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","坎昆"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Канкун"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancún"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancun"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","קנקון"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Ciudad Cancún"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancún"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","ကင်န်ကွန်မြို့"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Канкун"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancún"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancun"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Канкун"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","كانكون"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","Cancún"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#alternateName","კანკუნი"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/8581707/"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/8581707/"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3531673/nearby.rdf"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3531673/cancun.html"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Canc%C3%BAn"
"http://sws.geonames.org/3531673/","http://www.geonames.org/ontology#population","542043"
