"subject","predicate","object"
"http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte"
"http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte. Act I, Ah, scostati... Smanie implacabili"
"http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte. Act I"
"http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314903p.intermarc"
"http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69376e49-2bd1-3940-b3a8-e4ddb0550afa"
"http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6","http://erlangen-crm.org/current/P102_has_title","Così fan tutte. Act I, Ah, scostati... Smanie implacabili"
"http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6","http://erlangen-crm.org/current/P102_has_title","Così fan tutte"
"http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6","http://erlangen-crm.org/current/P102_has_title","Così fan tutte. Act I"
"http://data.doremus.org/expression/02ff1838-8c29-36a7-b4c5-31147c0661c6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
