"subject","predicate","object"
"http://data.doremus.org/event/d97e921b-ad99-31c5-a71a-555219016738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d97e921b-ad99-31c5-a71a-555219016738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/d97e921b-ad99-31c5-a71a-555219016738","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1816"
"http://data.doremus.org/event/d97e921b-ad99-31c5-a71a-555219016738","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139104682.intermarc"
"http://data.doremus.org/event/d97e921b-ad99-31c5-a71a-555219016738","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d97e921b-ad99-31c5-a71a-555219016738/interval"
"http://data.doremus.org/event/d97e921b-ad99-31c5-a71a-555219016738","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/73517996-b5b6-379f-ab59-239779787b31"
"http://data.doremus.org/event/d97e921b-ad99-31c5-a71a-555219016738","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d97e921b-ad99-31c5-a71a-555219016738","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d97e921b-ad99-31c5-a71a-555219016738/activity/1"
"http://data.doremus.org/event/d97e921b-ad99-31c5-a71a-555219016738","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35c183ea-153d-3fd8-9a5e-d171ffea4d02"
"http://data.doremus.org/event/d97e921b-ad99-31c5-a71a-555219016738","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1"
"http://data.doremus.org/event/d97e921b-ad99-31c5-a71a-555219016738","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1816"
