"subject","predicate","object"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://www.w3.org/2000/01/rdf-schema#label","Marsch K 237"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://www.w3.org/2000/01/rdf-schema#label","Serenade n °4 K 203"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://www.w3.org/2000/01/rdf-schema#label","KV 189b ""Orchestre"""
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://www.w3.org/2000/01/rdf-schema#label","KV 189b ""KV 189b ""Orchestre"""""
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193684r.intermarc"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4cc1b45-8ca3-3a5c-a96d-0705668b5688"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://erlangen-crm.org/current/P102_has_title","Marsch K 237"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://erlangen-crm.org/current/P102_has_title","Serenade n °4 K 203"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://erlangen-crm.org/current/P102_has_title","Orchestre"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://erlangen-crm.org/current/P102_has_title","Sérénades"
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://erlangen-crm.org/current/P102_has_title","KV 189b ""Orchestre"""
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://erlangen-crm.org/current/P102_has_title","KV 189b ""KV 189b ""Orchestre"""""
"http://data.doremus.org/expression/eacc243b-c48a-345d-865b-7ebbce223dca","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631"
