"subject","predicate","object"
"http://data.doremus.org/performance/1bb279a6-793f-358a-9e63-631a80e5f18a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1bb279a6-793f-358a-9e63-631a80e5f18a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1bb279a6-793f-358a-9e63-631a80e5f18a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324112n.intermarc"
"http://data.doremus.org/performance/1bb279a6-793f-358a-9e63-631a80e5f18a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/1bb279a6-793f-358a-9e63-631a80e5f18a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1bb279a6-793f-358a-9e63-631a80e5f18a/interval"
"http://data.doremus.org/performance/1bb279a6-793f-358a-9e63-631a80e5f18a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/performance/1bb279a6-793f-358a-9e63-631a80e5f18a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1bb279a6-793f-358a-9e63-631a80e5f18a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f94a41f-1f6d-3eab-9fe6-1d4433df467d"
"http://data.doremus.org/performance/1bb279a6-793f-358a-9e63-631a80e5f18a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05d41b2b-2bd0-3cbf-b11d-1fb70b9e0912"
"http://data.doremus.org/performance/1bb279a6-793f-358a-9e63-631a80e5f18a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fbf82c6d-35eb-3e14-9939-b1ca5a6f4600"
