"subject","predicate","object"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/a9609d67-5bf5-3c7b-ba90-5b237b7f5a94"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/e4fcdd6b-32a3-4210-b7e9-9435812155b6"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/145178"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/46529322-84a8-4d7f-ac88-93ffc92bf073"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/ab6e3352-0021-4e82-b342-1e80b599816f"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://erlangen-crm.org/current/P102_has_title","Suite fantasque"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_chambre"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/9b537d06-c236-37e1-93e3-f11a60cba47c"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/699dbabe-bd5e-347c-83f0-76f54658fb0f"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://data.doremus.org/ontology#U67_has_subtitle","pour flûte, hautbois, clarinette, quatuor à cordes et piano"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://purl.org/dc/terms/identifier","60925"
"http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64","http://erlangen-crm.org/current/P3_has_note","Rondo alla burlesca / Pavane / Gigue"
