"subject","predicate","object"
"http://data.doremus.org/artist/1f20f803-13c2-3e65-afff-8fe08074ba26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/1f20f803-13c2-3e65-afff-8fe08074ba26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1f20f803-13c2-3e65-afff-8fe08074ba26","http://www.w3.org/2000/01/rdf-schema#label","Guiot de Dijon"
"http://data.doremus.org/artist/1f20f803-13c2-3e65-afff-8fe08074ba26","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb122911098"
"http://data.doremus.org/artist/1f20f803-13c2-3e65-afff-8fe08074ba26","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb122911098.intermarc"
"http://data.doremus.org/artist/1f20f803-13c2-3e65-afff-8fe08074ba26","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/1f20f803-13c2-3e65-afff-8fe08074ba26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c2c5a75-0345-3ca3-9c76-a1c4f6f82964"
"http://data.doremus.org/artist/1f20f803-13c2-3e65-afff-8fe08074ba26","http://xmlns.com/foaf/0.1/name","Guyot de Dijon"
"http://data.doremus.org/artist/1f20f803-13c2-3e65-afff-8fe08074ba26","http://xmlns.com/foaf/0.1/name","Guiot de Dijon"
"http://data.doremus.org/artist/1f20f803-13c2-3e65-afff-8fe08074ba26","http://purl.org/dc/elements/1.1/identifier","12291109"
"http://data.doremus.org/artist/1f20f803-13c2-3e65-afff-8fe08074ba26","http://erlangen-crm.org/current/P131_is_identified_by","Guiot de Dijon"
"http://data.doremus.org/artist/1f20f803-13c2-3e65-afff-8fe08074ba26","http://xmlns.com/foaf/0.1/surname","Guiot de Dijon"
"http://data.doremus.org/artist/1f20f803-13c2-3e65-afff-8fe08074ba26","http://xmlns.com/foaf/0.1/surname","Guyot de Dijon"
