"subject","predicate","object"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://www.w3.org/2000/01/rdf-schema#label","Concertos violon-orchestre"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U167_has_title_proper","Concertos violon-orchestre"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a097511-df73-3263-9a72-0020879cb0d2"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f49ebca-13c6-3756-8f30-4b217236dc80"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed131659-c7ac-38e9-a4b1-2b000e2c0854"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194244n.intermarc"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787/responsibility/1"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U221_has_title_proper_of_series","La Mémoire de la musique"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787/cast/1"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abaf01d9-4dad-38c9-92fa-cfbe9fbbe562"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787/title"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f3b37bf1-b1b2-38bb-a5b6-befc986e5a69"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bddacb1e-0942-3a7f-b46d-47dc1d7dd865"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787/id/106"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37d8dae8-03af-3daf-8fd5-346fd05e41f4"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787/publication/1"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787/distribution/2"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787/distribution/1"
"http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d0ae569b-5027-380b-9b93-a85d431b1787/title_responsibility"
