"subject","predicate","object"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://www.w3.org/2000/01/rdf-schema#label","Votre âme est un paysage choisi"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://www.w3.org/2000/01/rdf-schema#comment","Tonalité : si bémol mineur"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://www.w3.org/2000/01/rdf-schema#comment","No 19 in ""2e recueil de mélodies"" : Paris : Hamelle, 1897"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://www.w3.org/2000/01/rdf-schema#comment","Mélodie sur un poème de Paul Verlaine"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://www.w3.org/2000/01/rdf-schema#comment","Existe dans une version avec orchestre qui fait partie (no 6) de ""Masques et bergamasques"" (1888)"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912050c"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912050c.intermarc"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866/casting/1"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://data.doremus.org/ontology#U68_has_variant_title","Votre âme est un paysage choisi"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://data.doremus.org/ontology#U71_has_uniform_title","Clair de lune"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5d3d7f0-b58b-33d7-b33c-881613610132"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866/dedication/1"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866/opus/46-2"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://purl.org/dc/elements/1.1/identifier","13912050"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://erlangen-crm.org/current/P3_has_note","Mélodie sur un poème de Paul Verlaine"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://erlangen-crm.org/current/P3_has_note","No 19 in ""2e recueil de mélodies"" : Paris : Hamelle, 1897"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://erlangen-crm.org/current/P3_has_note","Tonalité : si bémol mineur"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://erlangen-crm.org/current/P3_has_note","Existe dans une version avec orchestre qui fait partie (no 6) de ""Masques et bergamasques"" (1888)"
"http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866","http://data.doremus.org/ontology#U70_has_original_title","Votre âme est un paysage choisi"
