"subject","predicate","object"
"http://data.doremus.org/expression/a86c3a78-2f7d-3568-a2fa-d57c4eeb6122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a86c3a78-2f7d-3568-a2fa-d57c4eeb6122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a86c3a78-2f7d-3568-a2fa-d57c4eeb6122","http://www.w3.org/2000/01/rdf-schema#label","Prince Igor"
"http://data.doremus.org/expression/a86c3a78-2f7d-3568-a2fa-d57c4eeb6122","http://www.w3.org/2000/01/rdf-schema#label","Prince Igor. [Overture]"
"http://data.doremus.org/expression/a86c3a78-2f7d-3568-a2fa-d57c4eeb6122","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a86c3a78-2f7d-3568-a2fa-d57c4eeb6122","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382909721.intermarc"
"http://data.doremus.org/expression/a86c3a78-2f7d-3568-a2fa-d57c4eeb6122","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a86c3a78-2f7d-3568-a2fa-d57c4eeb6122","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65d8cd5a-3b13-33c6-8f0d-2fe7505d1f87"
"http://data.doremus.org/expression/a86c3a78-2f7d-3568-a2fa-d57c4eeb6122","http://erlangen-crm.org/current/P102_has_title","Prince Igor. [Overture]"
"http://data.doremus.org/expression/a86c3a78-2f7d-3568-a2fa-d57c4eeb6122","http://erlangen-crm.org/current/P102_has_title","Prince Igor"
"http://data.doremus.org/expression/a86c3a78-2f7d-3568-a2fa-d57c4eeb6122","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
