"subject","predicate","object"
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://www.w3.org/2000/01/rdf-schema#label","KV 300h ""KV 300h ""Piano"""""
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://www.w3.org/2000/01/rdf-schema#label","KV 300h ""Piano"""
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://www.w3.org/2000/01/rdf-schema#label","KV 300h ""KV 300h ""KV 300h ""Piano"""""""
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213252j.intermarc"
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/969e845b-366b-3743-b46e-c49a2374d62c"
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a72f187d-d231-3de9-a9c1-4177ba451188"
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://erlangen-crm.org/current/P102_has_title","KV 300h ""KV 300h ""Piano"""""
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://erlangen-crm.org/current/P102_has_title","KV 300h ""KV 300h ""KV 300h ""Piano"""""""
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://erlangen-crm.org/current/P102_has_title","KV 300h ""Piano"""
"http://data.doremus.org/manifestation/c21ced73-71f1-3586-ac05-d58ec53dbd87","http://purl.org/dc/elements/1.1/identifier","382132522"
