"subject","predicate","object"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Horloge mécanique. La mineur. HWV 603"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement du menuet de l'opéra Almira, HWV 1(25)"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913704c"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913704c.intermarc"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303/casting/1"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303/catalog/HWV_603"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Horloge mécanique. La mineur. HWV 603"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb3db39d-8d72-3018-be95-44386f3e661c"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://purl.org/dc/elements/1.1/identifier","13913704"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://erlangen-crm.org/current/P3_has_note","Arrangement du menuet de l'opéra Almira, HWV 1(25)"
"http://data.doremus.org/expression/b84f7c86-5ab5-32ae-be14-2fa66c147303","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
