"subject","predicate","object"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://www.w3.org/2000/01/rdf-schema#label","Acte 2 : Scène 5 : aria ""Ama, sospira"" (Alcina)"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3768920"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3768921"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9/categorization/2"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3768919"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9/categorization/3"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4351820"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4351821"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4351819"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9/categorization/1"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0744493"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9c9b727-d38d-3ce5-a999-70c39d5f8335"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://erlangen-crm.org/current/P102_has_title","Acte 2 : Scène 5 : aria ""Ama, sospira"" (Alcina)"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/b73a2c9f-2b55-3289-8fa7-b93c9a995cc9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"nodeID://b3768919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3768919","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3768920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3768920","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3768921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3768921","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4351819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4351819","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4351820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4351820","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4351821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4351821","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
