"subject","predicate","object"
"http://data.doremus.org/expression/6db6d780-e888-31bd-9525-5477e1d520d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6db6d780-e888-31bd-9525-5477e1d520d7","http://www.w3.org/2000/01/rdf-schema#label","Marche en Ré Majeur K 249"
"http://data.doremus.org/expression/6db6d780-e888-31bd-9525-5477e1d520d7","http://www.w3.org/2000/01/rdf-schema#comment","Pour orchestre
Bis"
"http://data.doremus.org/expression/6db6d780-e888-31bd-9525-5477e1d520d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075129"
"http://data.doremus.org/expression/6db6d780-e888-31bd-9525-5477e1d520d7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6db6d780-e888-31bd-9525-5477e1d520d7/catalog/K_249"
"http://data.doremus.org/expression/6db6d780-e888-31bd-9525-5477e1d520d7","http://erlangen-crm.org/current/P102_has_title","Marche en Ré Majeur K 249"
"http://data.doremus.org/expression/6db6d780-e888-31bd-9525-5477e1d520d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/6db6d780-e888-31bd-9525-5477e1d520d7","http://purl.org/dc/elements/1.1/identifier","20071031"
"http://data.doremus.org/expression/6db6d780-e888-31bd-9525-5477e1d520d7","http://erlangen-crm.org/current/P3_has_note","Pour orchestre
Bis"
"http://data.doremus.org/expression/6db6d780-e888-31bd-9525-5477e1d520d7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2075129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075129","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
