"subject","predicate","object"
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://www.w3.org/2000/01/rdf-schema#label","Triptyque"
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Threnody"" ; ""As we remember them"" ; ""From heaven distilled a clemency"""
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15885239p"
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15885239p.intermarc"
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11/casting/1"
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://data.doremus.org/ontology#U68_has_variant_title","Triptyque"
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://data.doremus.org/ontology#U71_has_uniform_title","Triptych"
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c8ebab6-e91a-372c-807a-0fc516ad5a79"
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://purl.org/dc/elements/1.1/identifier","15885239"
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Threnody"" ; ""As we remember them"" ; ""From heaven distilled a clemency"""
"http://data.doremus.org/expression/8eaade9a-4b59-349c-ba45-2c002cd4bf11","http://data.doremus.org/ontology#U70_has_original_title","Triptyque"
