"subject","predicate","object"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38301756s.intermarc"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/00b39ab2-f432-3310-8207-2906dd3e8489"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d/interval"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7bb4d083-6b2b-3105-8939-a9ef9fe324f8"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab05b92d-ccee-35d1-9ffd-e6698685211d"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3567295-005c-3576-8eb8-416fd6209c58"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29390159-1469-3bb3-91d2-b88fa6bf824e"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be925830-0497-3367-bb5e-9146e8e638ff"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e342fbe-4b35-34e3-9f82-72ad37623299"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0df75f33-2c99-39b4-8b79-22874e87a35c"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9569c686-7877-332e-9f32-56f04f82a2d5"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e834015c-19a2-3167-be9e-3763b8193a6a"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/314a5f46-d178-30b7-a559-4268ae550d7c"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/60b9f4ea-c564-3536-a4a2-20ecbaf0a912"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/78df1b89-b6b5-3e3b-b93b-7e774f84d140"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eaff1fcd-cfc0-3167-ad34-93bc6765d84f"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4cd67b9-418a-3f01-904e-16c3b6ed78a2"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ef8617f-8d37-38e7-8b27-2d4e1f93b691"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b78a207-7e4c-33f2-8d7c-e4025da97ecc"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fab03c35-c8c4-385e-b6d0-04d19376072d"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1d8409a-0ee8-3ea7-82d3-72de611aff85"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b16fdf5c-3eb7-3b24-b2c4-f1120eaea790"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aca2e9c6-2920-39fb-9365-86cb0c65c057"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed8ee08f-a4e0-3945-ab64-a3de19174891"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c79f441-0206-3552-ab65-03446370de13"
"http://data.doremus.org/performance/900ba168-37b2-3734-85dd-24d02725ae4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/28ba109e-1ecd-351e-a7e3-b5e30b4b2b5b"
