"subject","predicate","object"
"http://data.doremus.org/event/4d45c8f1-55ba-373a-99e3-1c3c53fbce82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4d45c8f1-55ba-373a-99e3-1c3c53fbce82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4d45c8f1-55ba-373a-99e3-1c3c53fbce82","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276761v.intermarc"
"http://data.doremus.org/event/4d45c8f1-55ba-373a-99e3-1c3c53fbce82","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4d45c8f1-55ba-373a-99e3-1c3c53fbce82","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4d45c8f1-55ba-373a-99e3-1c3c53fbce82","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4d45c8f1-55ba-373a-99e3-1c3c53fbce82/activity/1"
"http://data.doremus.org/event/4d45c8f1-55ba-373a-99e3-1c3c53fbce82","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b7c139f6-1725-3412-a434-1b94936519e6"
"http://data.doremus.org/event/4d45c8f1-55ba-373a-99e3-1c3c53fbce82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45199fdd-001f-3946-b1fa-4fae67db0ded"
"http://data.doremus.org/event/4d45c8f1-55ba-373a-99e3-1c3c53fbce82","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b468f4bd-ebab-382f-9bdd-6c8729558d52"
"http://data.doremus.org/event/4d45c8f1-55ba-373a-99e3-1c3c53fbce82","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/79c3d67c-4951-3bed-914d-e6b764fcd7f3"
