"subject","predicate","object"
"http://data.doremus.org/performance/6ca760f5-aea3-349c-b4ac-bf90f9be285b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6ca760f5-aea3-349c-b4ac-bf90f9be285b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6ca760f5-aea3-349c-b4ac-bf90f9be285b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381999752.intermarc"
"http://data.doremus.org/performance/6ca760f5-aea3-349c-b4ac-bf90f9be285b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1be308ba-8d1a-3031-82b7-7b1ce63d2bd4"
"http://data.doremus.org/performance/6ca760f5-aea3-349c-b4ac-bf90f9be285b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6ca760f5-aea3-349c-b4ac-bf90f9be285b/interval"
"http://data.doremus.org/performance/6ca760f5-aea3-349c-b4ac-bf90f9be285b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5"
"http://data.doremus.org/performance/6ca760f5-aea3-349c-b4ac-bf90f9be285b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6ca760f5-aea3-349c-b4ac-bf90f9be285b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78a993b2-e7af-37dc-abb8-eb05e99087ef"
"http://data.doremus.org/performance/6ca760f5-aea3-349c-b4ac-bf90f9be285b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d8cf60f-b4fd-36ba-8322-87e3843c7e84"
"http://data.doremus.org/performance/6ca760f5-aea3-349c-b4ac-bf90f9be285b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/47422853-f979-32cd-9b16-ea64e82ea66e"
