"subject","predicate","object"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. La majeur. KV 464"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152003"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152003.intermarc"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244/casting/1"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244/catalog/KV_464"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. La majeur. No 18"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. La majeur. Op. 10, no 5"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. La majeur. KV 464"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bcc2080-d432-3f0f-b8cd-76d7d05af70b"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://purl.org/dc/elements/1.1/identifier","13915200"
"http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
