"subject","predicate","object"
"http://data.doremus.org/event/e9fd32a6-569f-3e91-97f6-e2e5b4ef5b98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e9fd32a6-569f-3e91-97f6-e2e5b4ef5b98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e9fd32a6-569f-3e91-97f6-e2e5b4ef5b98","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382129914.intermarc"
"http://data.doremus.org/event/e9fd32a6-569f-3e91-97f6-e2e5b4ef5b98","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9765b744-d108-35fd-82d0-724e4097c781"
"http://data.doremus.org/event/e9fd32a6-569f-3e91-97f6-e2e5b4ef5b98","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f7932a55-6d0e-3e23-b38a-b5d62432f393/interval"
"http://data.doremus.org/event/e9fd32a6-569f-3e91-97f6-e2e5b4ef5b98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e9fd32a6-569f-3e91-97f6-e2e5b4ef5b98","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e9fd32a6-569f-3e91-97f6-e2e5b4ef5b98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e9fd32a6-569f-3e91-97f6-e2e5b4ef5b98/activity/1"
"http://data.doremus.org/event/e9fd32a6-569f-3e91-97f6-e2e5b4ef5b98","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/06a183f5-98ff-3780-823f-dde4ccb2e915"
"http://data.doremus.org/event/e9fd32a6-569f-3e91-97f6-e2e5b4ef5b98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d97c9f7-2008-328e-9fd2-ef5e31f657d0"
"http://data.doremus.org/event/e9fd32a6-569f-3e91-97f6-e2e5b4ef5b98","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/e9fd32a6-569f-3e91-97f6-e2e5b4ef5b98","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8b3c994b-d4ed-3671-b384-9a6d30c1b478"
"http://data.doremus.org/event/e9fd32a6-569f-3e91-97f6-e2e5b4ef5b98","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f7932a55-6d0e-3e23-b38a-b5d62432f393"
