"subject","predicate","object"
"http://data.doremus.org/performance/115799b9-db63-3f8a-a154-6ec32cf6d620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/115799b9-db63-3f8a-a154-6ec32cf6d620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/115799b9-db63-3f8a-a154-6ec32cf6d620","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208436v.intermarc"
"http://data.doremus.org/performance/115799b9-db63-3f8a-a154-6ec32cf6d620","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03166e55-ea0b-33bd-bfde-11eb9ae1b4a5"
"http://data.doremus.org/performance/115799b9-db63-3f8a-a154-6ec32cf6d620","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d147bb7-cbbf-3f1a-9a19-d9d55c99ee6d"
"http://data.doremus.org/performance/115799b9-db63-3f8a-a154-6ec32cf6d620","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a1073f4-4468-3fd9-8c5c-0905d2dca40f"
"http://data.doremus.org/performance/115799b9-db63-3f8a-a154-6ec32cf6d620","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/115799b9-db63-3f8a-a154-6ec32cf6d620","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d203b9ba-5e10-38b7-bfe8-cb4d002a6214"
"http://data.doremus.org/performance/115799b9-db63-3f8a-a154-6ec32cf6d620","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9f82538-2cbe-352c-bd81-2aec2dfca1b2"
"http://data.doremus.org/performance/115799b9-db63-3f8a-a154-6ec32cf6d620","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc1abaeb-6893-3fcb-9af6-f71620a0d33d"
"http://data.doremus.org/performance/115799b9-db63-3f8a-a154-6ec32cf6d620","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e667792-eb36-3c9e-ba7a-a6f6bd1b060f"
"http://data.doremus.org/performance/115799b9-db63-3f8a-a154-6ec32cf6d620","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a99deb25-8b5f-3699-b158-73c0b01704af"
"http://data.doremus.org/performance/115799b9-db63-3f8a-a154-6ec32cf6d620","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cdd9bc7-e411-32bb-a2e9-78ed9a62d471"
"http://data.doremus.org/performance/115799b9-db63-3f8a-a154-6ec32cf6d620","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0ff648c2-ab5f-39ea-8c94-f59d29c86705"
