"subject","predicate","object"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://www.w3.org/2000/01/rdf-schema#label","Murray Perahia"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://www.w3.org/2000/01/rdf-schema#comment","Dans un entretien au Guardian, Murray Perahia avouait aimer “les émotions complexes”. Ce récital l’atteste, qui unit la perfection des trésors classiques et les amples méditations romantiques.

Depuis plus de quarante ans, Murray Perahia n’a jamais quitté les sphères de la célébrité. S’il dédaigne la virtuosité spectaculaire, lui-même possède une technique ancrée au fond du clavier, socle inébranlable sur lequel reposent ses interprétations. Le pianiste américain propose un programme solidement installé dans le classicisme, pimenté de quelques envolées romantiques. Si les Variations de Haydn planent au-dessus des contingences terrestres, la Sonate K. 310 de Mozart – un sommet de la série – séduit par la variété de ses caractères. À l’éventail d’états d’âme que déploie l’Opus 119 de Brahms, succède un événement : l’exécution par Murray Perahia de la plus terrible et colossale sonate de Beethoven, qu’il n’a jamais confiée au disque."
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424/1"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/15557"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424/interval/0"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fdc4135-d4d0-31cc-a3b2-e0b4c817e017"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/6be6e790-59e4-3a30-97f7-c220b18d688c"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://erlangen-crm.org/current/P102_has_title","Murray Perahia"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/cc957954-e4cf-363f-98ff-23eae776c472"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://purl.org/dc/elements/1.1/identifier","e15557"
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://erlangen-crm.org/current/P3_has_note","Dans un entretien au Guardian, Murray Perahia avouait aimer “les émotions complexes”. Ce récital l’atteste, qui unit la perfection des trésors classiques et les amples méditations romantiques.

Depuis plus de quarante ans, Murray Perahia n’a jamais quitté les sphères de la célébrité. S’il dédaigne la virtuosité spectaculaire, lui-même possède une technique ancrée au fond du clavier, socle inébranlable sur lequel reposent ses interprétations. Le pianiste américain propose un programme solidement installé dans le classicisme, pimenté de quelques envolées romantiques. Si les Variations de Haydn planent au-dessus des contingences terrestres, la Sonate K. 310 de Mozart – un sommet de la série – séduit par la variété de ses caractères. À l’éventail d’états d’âme que déploie l’Opus 119 de Brahms, succède un événement : l’exécution par Murray Perahia de la plus terrible et colossale sonate de Beethoven, qu’il n’a jamais confiée au disque."
"http://data.doremus.org/performance/b962e690-b153-3b90-94c6-135d651e9424","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://philharmoniedeparis.fr/fr/activite/15557"
