"subject","predicate","object"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://www.w3.org/2000/01/rdf-schema#label","Chamber works"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://data.doremus.org/ontology#U167_has_title_proper","Chamber works"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68c8d6f9-0464-3446-9649-a8bb223f0f27"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7dae196-41aa-3102-b8a2-170532c069a0"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4373680-630d-31c9-bfdc-439ab5cbe4c5"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6ea19119-de24-33ac-8ea7-b8cb14ecdfa2"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38385747f.intermarc"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe/responsibility/1"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Debut"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe/cast/1"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f1b15c3-cac6-3e3d-9387-94a3774995b4"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe/title"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1997"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe/id/724356970229"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/publication/0e3795c1-3614-3b2c-a861-a83f4e00cfbe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
