"subject","predicate","object"
"http://data.doremus.org/expression/2d73e8f8-3ced-339f-a7da-46a85e87cf4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2d73e8f8-3ced-339f-a7da-46a85e87cf4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2d73e8f8-3ced-339f-a7da-46a85e87cf4c","http://www.w3.org/2000/01/rdf-schema#label","O lovely night !"
"http://data.doremus.org/expression/2d73e8f8-3ced-339f-a7da-46a85e87cf4c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16545194b"
"http://data.doremus.org/expression/2d73e8f8-3ced-339f-a7da-46a85e87cf4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16545194b.intermarc"
"http://data.doremus.org/expression/2d73e8f8-3ced-339f-a7da-46a85e87cf4c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2d73e8f8-3ced-339f-a7da-46a85e87cf4c/casting/1"
"http://data.doremus.org/expression/2d73e8f8-3ced-339f-a7da-46a85e87cf4c","http://data.doremus.org/ontology#U71_has_uniform_title","O lovely night !"
"http://data.doremus.org/expression/2d73e8f8-3ced-339f-a7da-46a85e87cf4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2d73e8f8-3ced-339f-a7da-46a85e87cf4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2e2ddc6-858d-3a72-a1ed-7b177e3303dc"
"http://data.doremus.org/expression/2d73e8f8-3ced-339f-a7da-46a85e87cf4c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mdy"
"http://data.doremus.org/expression/2d73e8f8-3ced-339f-a7da-46a85e87cf4c","http://purl.org/dc/elements/1.1/identifier","16545194"
