"subject","predicate","object"
"http://data.doremus.org/event/eefc3a80-409f-32de-9536-4f4349e43c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/eefc3a80-409f-32de-9536-4f4349e43c46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/eefc3a80-409f-32de-9536-4f4349e43c46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312381b.intermarc"
"http://data.doremus.org/event/eefc3a80-409f-32de-9536-4f4349e43c46","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/event/eefc3a80-409f-32de-9536-4f4349e43c46","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/15f6a6c6-ba43-311e-bf68-81bb1c8dc843/interval"
"http://data.doremus.org/event/eefc3a80-409f-32de-9536-4f4349e43c46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/eefc3a80-409f-32de-9536-4f4349e43c46","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/eefc3a80-409f-32de-9536-4f4349e43c46","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eefc3a80-409f-32de-9536-4f4349e43c46/activity/1"
"http://data.doremus.org/event/eefc3a80-409f-32de-9536-4f4349e43c46","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e23f9b60-6404-3e81-a282-60fd0a8d1f87"
"http://data.doremus.org/event/eefc3a80-409f-32de-9536-4f4349e43c46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5054294-f285-3ae8-ba1e-d39c2651128d"
"http://data.doremus.org/event/eefc3a80-409f-32de-9536-4f4349e43c46","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/10a9808d-d70f-363e-bed6-82aac1419d13"
"http://data.doremus.org/event/eefc3a80-409f-32de-9536-4f4349e43c46","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/15f6a6c6-ba43-311e-bf68-81bb1c8dc843"
