"subject","predicate","object"
"http://data.doremus.org/event/93cccc4f-339c-3301-b745-4b01ab84f88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/93cccc4f-339c-3301-b745-4b01ab84f88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/93cccc4f-339c-3301-b745-4b01ab84f88a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197257q.intermarc"
"http://data.doremus.org/event/93cccc4f-339c-3301-b745-4b01ab84f88a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/039a11cb-4866-311d-ab8b-a831dceb84bb"
"http://data.doremus.org/event/93cccc4f-339c-3301-b745-4b01ab84f88a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5e81368e-9a85-3e1a-b31a-6acd09a78f8b/interval"
"http://data.doremus.org/event/93cccc4f-339c-3301-b745-4b01ab84f88a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/93cccc4f-339c-3301-b745-4b01ab84f88a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/93cccc4f-339c-3301-b745-4b01ab84f88a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/93cccc4f-339c-3301-b745-4b01ab84f88a/activity/1"
"http://data.doremus.org/event/93cccc4f-339c-3301-b745-4b01ab84f88a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8169938c-a82b-364c-9b1c-29df0dbf2b1c"
"http://data.doremus.org/event/93cccc4f-339c-3301-b745-4b01ab84f88a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73df6019-660f-3bc1-a5e3-355a61ac0e1d"
"http://data.doremus.org/event/93cccc4f-339c-3301-b745-4b01ab84f88a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9e24e02d-c091-3662-9215-a20605d843dc"
"http://data.doremus.org/event/93cccc4f-339c-3301-b745-4b01ab84f88a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5e81368e-9a85-3e1a-b31a-6acd09a78f8b"
