"subject","predicate","object"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://www.w3.org/2000/01/rdf-schema#label","Gita Govinda"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U167_has_title_proper","Gita Govinda"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5cbf3674-76e6-3cf1-9091-97d2a8442240"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7a9d83b9-83d1-3348-ba3a-6900f1936015"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38182550q.intermarc"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e/responsibility/1"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Musiques traditionnelles"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e/cast/1"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95b56629-3682-3d47-b962-b5020fe2cd12"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e/title"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e6aebcf0-43d8-3eaf-aa6f-b0f72ed5c5a5"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1989"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U50_has_annotation","Texte en français et anglais"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U67_has_subtitle","poème lyrique en vingt-quatre chants"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U67_has_subtitle","louanges au Détenteur de la Lumière"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e/id/A6152"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a378a216-bd51-3b52-b85f-b4b23122ede6"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e/publication/1"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e/publication/2"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e/distribution/2"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e/distribution/1"
"http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/83f23517-110c-3460-93e3-aa0c42141b3e/title_responsibility"
