"subject","predicate","object"
"http://data.doremus.org/performance/499e2e24-2420-3896-ab9f-03ec1a210c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/499e2e24-2420-3896-ab9f-03ec1a210c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/499e2e24-2420-3896-ab9f-03ec1a210c42","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1018120"
"http://data.doremus.org/performance/499e2e24-2420-3896-ab9f-03ec1a210c42","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/499e2e24-2420-3896-ab9f-03ec1a210c42/interval"
"http://data.doremus.org/performance/499e2e24-2420-3896-ab9f-03ec1a210c42","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d141b0ef-ba4d-3f11-a4cb-94ff14da744c"
"http://data.doremus.org/performance/499e2e24-2420-3896-ab9f-03ec1a210c42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/499e2e24-2420-3896-ab9f-03ec1a210c42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/499e2e24-2420-3896-ab9f-03ec1a210c42/1"
"http://data.doremus.org/performance/499e2e24-2420-3896-ab9f-03ec1a210c42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/499e2e24-2420-3896-ab9f-03ec1a210c42/2"
"http://data.doremus.org/performance/499e2e24-2420-3896-ab9f-03ec1a210c42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b107aaa7-08bc-3b0d-bbfe-92a18ae26074"
"http://data.doremus.org/performance/499e2e24-2420-3896-ab9f-03ec1a210c42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/076be9f0-3303-36e5-8fa0-bffe511c38fb"
"http://data.doremus.org/performance/499e2e24-2420-3896-ab9f-03ec1a210c42","http://data.doremus.org/ontology#U205_has_cast_detail","Daniel Harding, direction; Orchestre de Paris"
