"subject","predicate","object"
"http://data.doremus.org/performance/1b5517b6-0a0e-32d5-bb0b-2a182f7dec3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1b5517b6-0a0e-32d5-bb0b-2a182f7dec3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1b5517b6-0a0e-32d5-bb0b-2a182f7dec3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0828929"
"http://data.doremus.org/performance/1b5517b6-0a0e-32d5-bb0b-2a182f7dec3f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1b5517b6-0a0e-32d5-bb0b-2a182f7dec3f/interval"
"http://data.doremus.org/performance/1b5517b6-0a0e-32d5-bb0b-2a182f7dec3f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3f986a3a-7fd2-3066-a3e8-5b5e0929d74b"
"http://data.doremus.org/performance/1b5517b6-0a0e-32d5-bb0b-2a182f7dec3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1b5517b6-0a0e-32d5-bb0b-2a182f7dec3f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b5517b6-0a0e-32d5-bb0b-2a182f7dec3f/1"
"http://data.doremus.org/performance/1b5517b6-0a0e-32d5-bb0b-2a182f7dec3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1f5193f-8029-3c47-ac44-79b9f2f35c55"
"http://data.doremus.org/performance/1b5517b6-0a0e-32d5-bb0b-2a182f7dec3f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/32ad7cb0-2bf4-358f-a6b5-2d2b6d75c729"
"http://data.doremus.org/performance/1b5517b6-0a0e-32d5-bb0b-2a182f7dec3f","http://purl.org/dc/elements/1.1/identifier","0828929"
"http://data.doremus.org/performance/1b5517b6-0a0e-32d5-bb0b-2a182f7dec3f","http://data.doremus.org/ontology#U205_has_cast_detail","Phil Cunninghan, accordéon"
