"subject","predicate","object"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/76f3fc85-b807-35ce-a11e-72400fd6cdd2"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d2948452-c211-3e6d-9b4c-dd1597433e77"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/948edb23-8426-33fe-aff7-46034ea97b6a"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/63f045ad-0593-3cf8-adc9-48427043ed9a"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28140a84-a1e3-3859-98a6-ce53490e1bdc"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/470813e3-bf4f-34e0-a970-4005e8c6b9c1"
"http://data.doremus.org/expression/50d074c0-c3b5-3b7a-8498-834b7ee5ce08","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b99effc3-c7c8-3543-be93-356e85abf5bb"
