"subject","predicate","object"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://www.w3.org/2000/01/rdf-schema#label","Sonates. 1, K 279-280-281-282 pour pianoforte"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://www.w3.org/2000/01/rdf-schema#label","Sonates. 1"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U167_has_title_proper","Sonates"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U167_has_title_proper","Sonates. 1, K 279-280-281-282 pour pianoforte"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U167_has_title_proper","Sonates. 1"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b12d280-31b6-32dd-9078-79f3eeb2f4f7"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be102a8f-bd77-351e-967c-02fe608f615d"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14226d4f-b1e8-3bfe-ab4f-526f49db942d"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd768a7d-165d-36f6-a9ef-82576bf181bd"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c2dc1f01-eac0-385b-b405-e91d363f767a"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213249n.intermarc"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3/responsibility/1"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3/cast/1"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c75fb7e-19f2-32c2-b435-e9b978ac7976"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3/title"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b8bbc9f6-5754-3ae0-9caf-633a3f847d6b"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Arpeggio, P 1990"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3/id/280052"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3/id/ARG001"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46546c9a-da4b-3952-865b-7ec58b4cb8f9"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3/publication/2"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3/publication/1"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3/distribution/2"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3/distribution/1"
"http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/be51011d-38ff-3034-9fb1-657df721d3d3/title_responsibility"
