"subject","predicate","object"
"http://data.doremus.org/expression/e5a5ce6c-2abd-3426-88d4-09b9d00aa8cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e5a5ce6c-2abd-3426-88d4-09b9d00aa8cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e5a5ce6c-2abd-3426-88d4-09b9d00aa8cb","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K.621"
"http://data.doremus.org/expression/e5a5ce6c-2abd-3426-88d4-09b9d00aa8cb","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito, K.621. Ecco il punto - Non più di fiori vaghe catene"
"http://data.doremus.org/expression/e5a5ce6c-2abd-3426-88d4-09b9d00aa8cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e5a5ce6c-2abd-3426-88d4-09b9d00aa8cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38387677k.intermarc"
"http://data.doremus.org/expression/e5a5ce6c-2abd-3426-88d4-09b9d00aa8cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e5a5ce6c-2abd-3426-88d4-09b9d00aa8cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a5c4f8c-a415-3b01-b48a-5ca820d25a90"
"http://data.doremus.org/expression/e5a5ce6c-2abd-3426-88d4-09b9d00aa8cb","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito, K.621. Ecco il punto - Non più di fiori vaghe catene"
"http://data.doremus.org/expression/e5a5ce6c-2abd-3426-88d4-09b9d00aa8cb","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito, K.621"
"http://data.doremus.org/expression/e5a5ce6c-2abd-3426-88d4-09b9d00aa8cb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
