"subject","predicate","object"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://www.w3.org/2000/01/rdf-schema#label","Le palais des fées"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://www.w3.org/2000/01/rdf-schema#comment","Suite de valses"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Enoch, père et fils, 1874"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://www.w3.org/2000/01/rdf-schema#comment","Existe une version pour piano à quatre mains"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16274165m"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16274165m.intermarc"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c/casting/1"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://data.doremus.org/ontology#U71_has_uniform_title","Le palais des fées"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2747f05e-1b61-3bf4-8a5d-fc2e4a4e3e1e"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://purl.org/dc/elements/1.1/identifier","16274165"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://erlangen-crm.org/current/P3_has_note","Suite de valses"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://erlangen-crm.org/current/P3_has_note","Existe une version pour piano à quatre mains"
"http://data.doremus.org/expression/41c9e8b0-4c6e-3d78-a455-5b70b51fd36c","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Enoch, père et fils, 1874"
