"subject","predicate","object"
"http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c496a261-e562-3230-b8c6-c9d0370fdcde/interval"
"http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf/2"
"http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf/5"
"http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf/4"
"http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf/3"
"http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf/1"
"http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f25d7092-f93e-3d01-b427-b6f0ce44d114"
"http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3dd07931-572f-31c2-a077-8840346ec347"
"http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c496a261-e562-3230-b8c6-c9d0370fdcde"
"http://data.doremus.org/event/9c4daf68-d4b8-31ff-a4cb-58b43498f8bf","http://purl.org/dc/elements/1.1/identifier","20307770"
