"subject","predicate","object"
"http://erlangen-crm.org/efrbroo/F25_Performance_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/efrbroo/F25_Performance_Plan","http://www.w3.org/2000/01/rdf-schema#label","performance plan"
"http://erlangen-crm.org/efrbroo/F25_Performance_Plan","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises sets of directions to which individual performances of theatrical, choreographic, or musical works and their combinations should conform.

In the case of theatrical performances, such directions incorporate, but are not limited nor reducible to, the text of a given version of the play performed (e.g., a translated text, some passages of which are deliberately omitted, with some rephrased lines, etc.).

In the case of choreographic performances, such directions may incorporate, but are neither limited nor reducible to, the notation of choreographic movements in systems such as labanotation.

In the case of musical performances, such directions may incorporate, but are neither limited nor reducible to, the musical score. In case of electronic music, they may incorporate software instructions.

These directions may or may not completely determine the form of the intended performance. Depending on the nature of the directions, the form of the intended performance, such as the sets of movements or the sound characteristics, may or may not be predictable from the directions.

Note that a performance plan may be more or less elaborate, and may even foresee just improvisation.

Examples:
- The set of instructions for the production of a Yiddish translation of the textual work entitled ‘King Lear’, as directed by Sergei Radlov in Moscow in 1935

- The set of instructions for the production of the ballet entitled ‘Rite of spring’, as choreographed by Pina Bausch in Wuppertal in 1975

- The set of instructions by Bruno Walter for performing Gustav Mahler’s 9th symphony, delivered by him to the Columbia Symphony Orchestra during rehearsals in Hollywood in 1961 (as partially documented in the CD entitled ‘Bruno Walter conducts and talks about Mahler symphony No. 9: rehearsal & performance’)

- The set of instructions contained in the “performance handbook” for Luigi Nono’s musical work entitled ‘À Pierre’
		"
"http://erlangen-crm.org/efrbroo/F25_Performance_Plan","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises sets of directions to which individual performances of theatrical, choreographic, or musical works and their combinations should conform.

In the case of theatrical performances, such directions incorporate, but are not limited nor reducible to, the text of a given version of the play performed (e.g., a translated text, some passages of which are deliberately omitted, with some rephrased lines, etc.).

In the case of choreographic performances, such directions may incorporate, but are neither limited nor reducible to, the notation of choreographic movements in systems such as labanotation.

In the case of musical performances, such directions may incorporate, but are neither limited nor reducible to, the musical score. In case of electronic music, they may incorporate software instructions.

These directions may or may not completely determine the form of the intended performance. Depending on the nature of the directions, the form of the intended performance, such as the sets of movements or the sound characteristics, may or may not be predictable from the directions.

Note that a performance plan may be more or less elaborate, and may even foresee just improvisation.

Examples:			
The set of instructions for the production of a Yiddish translation of the textual work entitled ‘King Lear’, as directed by Sergei Radlov in Moscow in 1935

The set of instructions for the production of the ballet entitled ‘Rite of spring’, as choreographed by Pina Bausch in Wuppertal in 1975

The set of instructions by Bruno Walter for performing Gustav Mahler’s 9th symphony, delivered by him to the Columbia Symphony Orchestra during rehearsals in Hollywood in 1961 (as partially documented in the CD entitled ‘Bruno Walter conducts and talks about Mahler symphony No. 9: rehearsal & performance’)

The set of instructions contained in the “performance handbook” for Luigi Nono’s musical work entitled ‘À Pierre’
		"
"http://erlangen-crm.org/efrbroo/F25_Performance_Plan","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b4747112"
"http://erlangen-crm.org/efrbroo/F25_Performance_Plan","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10187"
"http://erlangen-crm.org/efrbroo/F25_Performance_Plan","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://erlangen-crm.org/efrbroo/F25_Performance_Plan","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E29_Design_or_Procedure"
"nodeID://b10187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10187","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/R12i_realises"
"nodeID://b10187","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b10187","http://www.w3.org/2002/07/owl#onClass","http://erlangen-crm.org/efrbroo/F20_Performance_Work"
"nodeID://b4747112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b4747112","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/R12i_realises"
"nodeID://b4747112","http://www.w3.org/2002/07/owl#cardinality",1
