"subject","predicate","object"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette : Archie Shepp All Star ""Tribute to John Coltrane"" feat. J. Moran, A. Akinmusire, B. Hart & R. Davis"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871666"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871667"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871668"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871669"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1056253"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f050576d-9f0e-3b91-a518-30ecbb2688a2"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/ba070f98-9b16-3e4a-9ed4-16045e0ca14f","http://data.doremus.org/ontology#U68_has_variant_title","Jazz à la Villette : Archie Shepp All Star ""Tribute to John Coltrane"""
