"subject","predicate","object"
"http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a3d0eddb-98c8-3690-8554-01182428501b"
"http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b900e922-833b-3b1f-9019-a6a3f606e8f5"
"http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/81634b2c-8a88-31b4-a5b5-5e90bb8af036"
"http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3ecc0be4-80a2-3f74-8541-c49931aebc92"
"http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f3932d32-b4d5-3095-a7ec-0e7e6f24a1de"
"http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72"
"http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0e5b3a29-7022-3dec-85b8-2b4a8743c9d2"
"http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/538f304e-58a0-3f56-9d4a-a4f4e821eb24"
"http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f6d0805a-a57c-3c85-929c-714389e4f170"
"http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4b660a58-780d-3489-ba16-56f264f79116"
"http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7d56d2f3-25a6-3df8-bbab-9bb95e7248e6"
"http://data.doremus.org/expression/006e1da2-939f-3dcd-9fc3-bf347dc6731b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5"
