"subject","predicate","object"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://www.w3.org/2000/01/rdf-schema#label","Ritinha"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://www.w3.org/2000/01/rdf-schema#label","O meu vira"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://www.w3.org/2000/01/rdf-schema#label","Caninha verde"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://www.w3.org/2000/01/rdf-schema#label","Vira da barca"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://data.doremus.org/ontology#U167_has_title_proper","O meu vira"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://data.doremus.org/ontology#U167_has_title_proper","Caninha verde"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://data.doremus.org/ontology#U167_has_title_proper","Vira da barca"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://data.doremus.org/ontology#U167_has_title_proper","Ritinha"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38000545t.intermarc"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a5b172f-d841-35a3-ac20-c8e2e17dbca5"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4/title"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://purl.org/dc/elements/1.1/identifier","38000545"
"http://data.doremus.org/manifestation/aeb72806-231e-376c-b146-8cdfdfafa3e4","http://data.doremus.org/ontology#U65_has_geographical_context","http://sws.geonames.org/2267057/"
