"subject","predicate","object"
"http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fa5dd4e0-5f42-352b-9d7d-e7b3635f8da5"
"http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd/2"
"http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd/6"
"http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd/5"
"http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd/7"
"http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd/4"
"http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd/1"
"http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd/3"
"http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a6700005-6fcb-3917-8eab-83a8a7a563f3"
"http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd","http://data.doremus.org/ontology#U205_has_cast_detail","Anna Tomowa-Sintow, S ; Agnes Baltsa, A ; Werner Krenn, T... [et al.] ; Rudolf Scholz, org.  ; Wiener Singverein ; Orchestre philharmonique de Berlin ; Herbert von Karajan, dir.."
"http://data.doremus.org/performance/2972c4f1-1c73-3156-bdc5-0647d8e70fbd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bcdc3f2a-02c7-3bb0-b323-47e583116d6f"
