"subject","predicate","object"
"http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506/interval"
"http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/36f2ea56-2e58-3be2-bba5-e3c7c6adcccd"
"http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199/5"
"http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199/3"
"http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199/6"
"http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199/2"
"http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199/4"
"http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199/1"
"http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3a70df17-e8e7-3261-9cc6-3e9fd6b4b363"
"http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199","http://data.doremus.org/ontology#U205_has_cast_detail","Leontyne Price, S ; Mitglieder der Wiener Philharmoniker ; Herbert von Karajan, dir.."
"http://data.doremus.org/performance/09097bca-b0d1-3ed3-b095-7c0a28619199","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/18097005-1eed-3a58-a870-ab939140bd14"
