"subject","predicate","object"
"http://data.doremus.org/expression/132c53e5-f0d4-3db3-8974-88d98dd5b378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/132c53e5-f0d4-3db3-8974-88d98dd5b378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/132c53e5-f0d4-3db3-8974-88d98dd5b378","http://www.w3.org/2000/01/rdf-schema#label","Violinsonate Nr. 26 B-dur, K 378. Andantino sostenuto e cantabile"
"http://data.doremus.org/expression/132c53e5-f0d4-3db3-8974-88d98dd5b378","http://www.w3.org/2000/01/rdf-schema#label","Violinsonate Nr. 26 B-dur, K 378"
"http://data.doremus.org/expression/132c53e5-f0d4-3db3-8974-88d98dd5b378","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/132c53e5-f0d4-3db3-8974-88d98dd5b378","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197462v.intermarc"
"http://data.doremus.org/expression/132c53e5-f0d4-3db3-8974-88d98dd5b378","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/132c53e5-f0d4-3db3-8974-88d98dd5b378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82972f6a-bcd0-39d4-8589-645e8c35bbc2"
"http://data.doremus.org/expression/132c53e5-f0d4-3db3-8974-88d98dd5b378","http://erlangen-crm.org/current/P102_has_title","Violinsonate Nr. 26 B-dur, K 378"
"http://data.doremus.org/expression/132c53e5-f0d4-3db3-8974-88d98dd5b378","http://erlangen-crm.org/current/P102_has_title","Violinsonate Nr. 26 B-dur, K 378. Andantino sostenuto e cantabile"
"http://data.doremus.org/expression/132c53e5-f0d4-3db3-8974-88d98dd5b378","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
