"subject","predicate","object"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://www.w3.org/2000/01/rdf-schema#label","Le châlet"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://www.w3.org/2000/01/rdf-schema#comment","A pour base une partie de la cantate ""Ariane à Naxos"" composée en 1825 pour le Prix de Rome"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique en 1 acte"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://www.w3.org/2000/01/rdf-schema#comment","Livret d'Eugène Scribe et de Mélesville, d'après le Singspiel de Johann Wolfgang von Goethe ""Jery und Bätely"" (1838)"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13961805j"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13961805j.intermarc"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16/casting/1"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://data.doremus.org/ontology#U71_has_uniform_title","Le châlet"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebccb6a7-6c22-3172-8f4e-e74979aef788"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c9858f2d-2875-3d54-a9bd-4a5e73ba647d"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16/character"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://purl.org/dc/elements/1.1/identifier","13961805"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://erlangen-crm.org/current/P3_has_note","Opéra-comique en 1 acte"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://erlangen-crm.org/current/P3_has_note","A pour base une partie de la cantate ""Ariane à Naxos"" composée en 1825 pour le Prix de Rome"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://erlangen-crm.org/current/P3_has_note","Livret d'Eugène Scribe et de Mélesville, d'après le Singspiel de Johann Wolfgang von Goethe ""Jery und Bätely"" (1838)"
"http://data.doremus.org/expression/35a54957-2ba7-3183-af4f-ffc0f1fbcb16","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0c65863b-7210-36a7-b695-0628ad96e5bb"
