"subject","predicate","object"
"http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb","http://www.w3.org/2000/01/rdf-schema#label","Die Zufriedenheit, KV 473"
"http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb","http://data.doremus.org/ontology#U167_has_title_proper","Die Zufriedenheit, KV 473"
"http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441501z.intermarc"
"http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f9ccb995-e103-3cae-810e-2d5d8e17f3b4"
"http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb","http://data.doremus.org/ontology#U53_has_duration","PT2M07S"
"http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7404ffa-febd-38d4-89c0-57eeb4825424"
"http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb/title"
"http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/b8c88dc5-ee68-31da-b385-b9bffbd2c2bb","http://purl.org/dc/elements/1.1/identifier","38441501-007"
