"subject","predicate","object"
"http://data.doremus.org/artist/405a26df-7880-3106-9de7-ccb7b77809e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/405a26df-7880-3106-9de7-ccb7b77809e2","http://www.w3.org/2000/01/rdf-schema#label","Raoul Buyre"
"http://data.doremus.org/artist/405a26df-7880-3106-9de7-ccb7b77809e2","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/405a26df-7880-3106-9de7-ccb7b77809e2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/405a26df-7880-3106-9de7-ccb7b77809e2/death"
"http://data.doremus.org/artist/405a26df-7880-3106-9de7-ccb7b77809e2","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/405a26df-7880-3106-9de7-ccb7b77809e2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/405a26df-7880-3106-9de7-ccb7b77809e2/birth"
"http://data.doremus.org/artist/405a26df-7880-3106-9de7-ccb7b77809e2","http://xmlns.com/foaf/0.1/name","Raoul Buyre"
"http://data.doremus.org/artist/405a26df-7880-3106-9de7-ccb7b77809e2","http://xmlns.com/foaf/0.1/firstName","Raoul"
"http://data.doremus.org/artist/405a26df-7880-3106-9de7-ccb7b77809e2","http://erlangen-crm.org/current/P131_is_identified_by","Buyre, Raoul (18..-19..?)"
"http://data.doremus.org/artist/405a26df-7880-3106-9de7-ccb7b77809e2","http://xmlns.com/foaf/0.1/surname","Buyre"
