"subject","predicate","object"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13934105q"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13934105q.intermarc"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d78c0025-b517-312f-ba01-197469de37a3"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84b141e9-44c6-3d86-a805-bf56c78d62ae"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fcd5ba99-40a8-3023-b5a7-34ad44680ff3"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a88b8742-b2fc-3826-b315-5487701d92e0"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8a02fca-1ffa-3396-8c29-d0c7fdb6f203"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/208fba6d-0244-32ee-b474-f1c59d9cd855"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9e2ed8c-6389-3e1a-aa7c-af924a2a7d66"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06ffcd6e-2dbc-37b0-af5a-8fd49af4dc6f"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eab59880-1d70-33ae-b2b4-06095474f914"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0dd4be5-e6b2-3ecf-bf5a-7ef543f6df13"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45f5e9a0-eef3-3944-b88e-6faefd4197b2"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35ca2899-0d62-3d8f-a848-8ffc0d2560bf"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4fa80d5b-78f0-3930-a06a-78d19bd79a9b"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4cd8925-ebad-3c6d-97ed-ad5bbb0b767d"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85933ef9-5a62-3a52-829d-575a729994bf"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f6a5bb2-5e89-3f21-9b55-fff943853e98"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/385d58cc-f909-3032-8313-5cab39719206"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0ce798ce-83af-39b9-b6b4-7319ff4e2ca4"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f81f3cd6-a455-3405-9903-e7fdf040e1dd"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/deeb2583-fe00-3609-89f0-17e60cd4dacf"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c"
"http://data.doremus.org/work/4b351e7b-a1c0-3b28-bac5-7b0bb093a51e","http://purl.org/dc/elements/1.1/identifier","13934105"
