"subject","predicate","object"
"http://data.doremus.org/performance/09760e27-de2a-3325-9e41-fc3a81c5e7ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/09760e27-de2a-3325-9e41-fc3a81c5e7ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/09760e27-de2a-3325-9e41-fc3a81c5e7ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38323777n.intermarc"
"http://data.doremus.org/performance/09760e27-de2a-3325-9e41-fc3a81c5e7ab","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9235ad72-89be-3103-b3c1-8583e0afc171"
"http://data.doremus.org/performance/09760e27-de2a-3325-9e41-fc3a81c5e7ab","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/09760e27-de2a-3325-9e41-fc3a81c5e7ab/interval"
"http://data.doremus.org/performance/09760e27-de2a-3325-9e41-fc3a81c5e7ab","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028"
"http://data.doremus.org/performance/09760e27-de2a-3325-9e41-fc3a81c5e7ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/09760e27-de2a-3325-9e41-fc3a81c5e7ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00df1ea5-1cad-36ef-b8c3-be24e0d44e64"
"http://data.doremus.org/performance/09760e27-de2a-3325-9e41-fc3a81c5e7ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d338d6e-97ea-3388-bc95-45cf6414fa25"
"http://data.doremus.org/performance/09760e27-de2a-3325-9e41-fc3a81c5e7ab","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/30082466-2b5b-31dd-8846-89de1e80c7f6"
