"subject","predicate","object"
"http://data.doremus.org/expression/29eaa8a8-75f8-3506-9dcc-6f74fdd1ddf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/29eaa8a8-75f8-3506-9dcc-6f74fdd1ddf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/29eaa8a8-75f8-3506-9dcc-6f74fdd1ddf4","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro. Joyeuses jeunes filles, jetez les fleurs"
"http://data.doremus.org/expression/29eaa8a8-75f8-3506-9dcc-6f74fdd1ddf4","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro"
"http://data.doremus.org/expression/29eaa8a8-75f8-3506-9dcc-6f74fdd1ddf4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/29eaa8a8-75f8-3506-9dcc-6f74fdd1ddf4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383332911.intermarc"
"http://data.doremus.org/expression/29eaa8a8-75f8-3506-9dcc-6f74fdd1ddf4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/29eaa8a8-75f8-3506-9dcc-6f74fdd1ddf4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bff5bcce-a73c-3762-aef9-afe0618e9532"
"http://data.doremus.org/expression/29eaa8a8-75f8-3506-9dcc-6f74fdd1ddf4","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro"
"http://data.doremus.org/expression/29eaa8a8-75f8-3506-9dcc-6f74fdd1ddf4","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro. Joyeuses jeunes filles, jetez les fleurs"
"http://data.doremus.org/expression/29eaa8a8-75f8-3506-9dcc-6f74fdd1ddf4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
