"subject","predicate","object"
"http://data.doremus.org/performance/e4ed69c3-647e-39a9-a63b-a61fe9801d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e4ed69c3-647e-39a9-a63b-a61fe9801d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e4ed69c3-647e-39a9-a63b-a61fe9801d23","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0592667"
"http://data.doremus.org/performance/e4ed69c3-647e-39a9-a63b-a61fe9801d23","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e4ed69c3-647e-39a9-a63b-a61fe9801d23/interval"
"http://data.doremus.org/performance/e4ed69c3-647e-39a9-a63b-a61fe9801d23","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4d7f06bc-2ede-3e5b-8a2b-fcddaf3b8d1a"
"http://data.doremus.org/performance/e4ed69c3-647e-39a9-a63b-a61fe9801d23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e4ed69c3-647e-39a9-a63b-a61fe9801d23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e60efe95-2261-34dd-bfcb-bc7a2fe35e6e"
"http://data.doremus.org/performance/e4ed69c3-647e-39a9-a63b-a61fe9801d23","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ec8d0282-ca3a-3425-9a7f-4baff9732ac8"
"http://data.doremus.org/performance/e4ed69c3-647e-39a9-a63b-a61fe9801d23","http://purl.org/dc/elements/1.1/identifier","0592667"
"http://data.doremus.org/performance/e4ed69c3-647e-39a9-a63b-a61fe9801d23","http://data.doremus.org/ontology#U205_has_cast_detail","Paul Rogers, contrebasse; Christian Rollet, batterie"
