"subject","predicate","object"
"http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f746d16-5b72-359a-9c14-e06fec7e17cd"
"http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fd4f6aa6-2c3d-37d6-a291-38bdae307a10/interval"
"http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/54b484fb-c92e-3886-80b8-6afd5d878860"
"http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89/1"
"http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89/3"
"http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89/4"
"http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89/5"
"http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89/2"
"http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/18fe3f40-9359-3b52-b032-ae01d8dbaf36"
"http://data.doremus.org/performance/c9ed69bd-4d93-3d39-aca0-c52c8cb7de89","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fa80b188-d6c4-3d46-91c4-df9f9ea757a6"
