"subject","predicate","object"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/7047284c-949a-3798-b5c3-b43b09f8f968"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/aef8fbab-64a7-4a8a-92b3-1bbeb36558bf"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f9133860-6263-490e-b03d-eff3966b22e1"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/a9e593b4-4d51-42ac-8b39-73e478144116"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/4e5215f2-9c2e-4ea0-a09d-111aed7cddb7"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/b0f0aed5-1f39-46f7-bcf3-7e42b93cfa22"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/083e28da-dcf8-4d3a-9b3f-4a3e808b4e29"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://erlangen-crm.org/current/P102_has_title","16 Variations pour piano"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/variations"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27/dedication/23028"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/5da69ea9-1ddc-3112-95f2-40b593e7d687"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/f3bbb228-39c4-3e70-99fd-4891f2918b5f"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27/opus/1"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://data.doremus.org/ontology#U67_has_subtitle","sur un thème de Robert Schumann"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://purl.org/dc/terms/identifier","23028"
"http://data.doremus.org/expression/ccb49f78-eec6-347a-8263-b9befc350a27","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/f9133860-6263-490e-b03d-eff3966b22e1"
