"subject","predicate","object"
"http://data.doremus.org/manifestation/57e96788-5cb5-37fe-bc0b-5cc89b19df90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/57e96788-5cb5-37fe-bc0b-5cc89b19df90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/57e96788-5cb5-37fe-bc0b-5cc89b19df90","http://www.w3.org/2000/01/rdf-schema#label","No, che non sei capace"
"http://data.doremus.org/manifestation/57e96788-5cb5-37fe-bc0b-5cc89b19df90","http://data.doremus.org/ontology#U167_has_title_proper","No, che non sei capace"
"http://data.doremus.org/manifestation/57e96788-5cb5-37fe-bc0b-5cc89b19df90","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/57e96788-5cb5-37fe-bc0b-5cc89b19df90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239084g.intermarc"
"http://data.doremus.org/manifestation/57e96788-5cb5-37fe-bc0b-5cc89b19df90","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f95416f5-1642-3ad8-9a78-f4124217d18d"
"http://data.doremus.org/manifestation/57e96788-5cb5-37fe-bc0b-5cc89b19df90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/57e96788-5cb5-37fe-bc0b-5cc89b19df90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2d5d641-6337-38f1-9a86-3c0c06ad8609"
"http://data.doremus.org/manifestation/57e96788-5cb5-37fe-bc0b-5cc89b19df90","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/57e96788-5cb5-37fe-bc0b-5cc89b19df90/title"
"http://data.doremus.org/manifestation/57e96788-5cb5-37fe-bc0b-5cc89b19df90","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/57e96788-5cb5-37fe-bc0b-5cc89b19df90","http://purl.org/dc/elements/1.1/identifier","38239084-003"
