"subject","predicate","object"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381020422.intermarc"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e8e7c06-f24f-3c8b-b5b8-543232c82725"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/322c3b83-d871-379a-8439-2be3e1aa03c3"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/69599dc1-127b-3119-82d3-62c3067416d9"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99d683da-959e-3eab-b79e-891209877a4d"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8421dc71-03eb-3052-8310-bcd986e6a461"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bde9f88d-fee2-3516-bfff-93fae3cf7ff6"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63280d18-ff55-366b-a925-fc0fb7edd6cf"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23835feb-9029-3a48-b551-30b46ed164b1"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fc5cc2f-8854-373f-bf6c-e5392e7f83ca"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/240b9245-e7d4-3de0-95ac-0091e26963ca"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2782bdf8-77af-3569-b4bc-4b9fffaa63b9"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4305a34-60a4-3b86-9e82-4439d57da95f"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12723609-3d47-324b-a933-cef575278d1e"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f59d2f44-c710-31b9-907d-54c4a945a4e7"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99cc28ff-f56d-37bb-a0ea-a66ac44f5c11"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bfb6cd1-7d02-38ac-a628-e43ac8785d13"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/209973f5-3f78-3edc-87a8-7c8fa2332ad3"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56496483-54b6-3a4c-ac33-5e1f95ed486c"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d00586d2-3438-3b5f-a111-84d13c7a8bfb"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62d26ebd-b136-3df5-8d4d-aec9da39b630"
"http://data.doremus.org/performance/a19e9306-de54-3c63-824e-7ddea066e731","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/88db7636-2f2e-3b8f-b9d3-d94850dc6789"
