"subject","predicate","object"
"http://data.doremus.org/performance/a714b1b6-1ca3-3cb5-94b3-95f155340cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a714b1b6-1ca3-3cb5-94b3-95f155340cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a714b1b6-1ca3-3cb5-94b3-95f155340cda","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091120g.intermarc"
"http://data.doremus.org/performance/a714b1b6-1ca3-3cb5-94b3-95f155340cda","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/727ed70d-e97f-3074-b5f3-e6c3bc3aa01d"
"http://data.doremus.org/performance/a714b1b6-1ca3-3cb5-94b3-95f155340cda","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22522ba6-cbc4-317e-84b8-31d574e4eccc"
"http://data.doremus.org/performance/a714b1b6-1ca3-3cb5-94b3-95f155340cda","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10c7e990-1e08-3e8a-ab17-38ef16186681"
"http://data.doremus.org/performance/a714b1b6-1ca3-3cb5-94b3-95f155340cda","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a714b1b6-1ca3-3cb5-94b3-95f155340cda","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e00a0e4-ac35-393a-b1c0-0f20583ad880"
"http://data.doremus.org/performance/a714b1b6-1ca3-3cb5-94b3-95f155340cda","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f0239b4-4483-35d1-9d41-10d421690c7f"
"http://data.doremus.org/performance/a714b1b6-1ca3-3cb5-94b3-95f155340cda","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfc23369-376e-3698-9d80-9a4803abbcce"
"http://data.doremus.org/performance/a714b1b6-1ca3-3cb5-94b3-95f155340cda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4efc7631-946d-3c7b-9be5-4e7b34b9c379"
"http://data.doremus.org/performance/a714b1b6-1ca3-3cb5-94b3-95f155340cda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8b75444-29a0-3e1f-a84f-bb142e876e9d"
"http://data.doremus.org/performance/a714b1b6-1ca3-3cb5-94b3-95f155340cda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/754d0b36-17c3-30e3-99d7-d65b0fe9624c"
"http://data.doremus.org/performance/a714b1b6-1ca3-3cb5-94b3-95f155340cda","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f9a7f3d5-e34c-3192-8ca8-cd1ae222825d"
