"subject","predicate","object"
"http://data.doremus.org/expression/dacc4ab2-a50d-3756-aada-e1826d6820ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dacc4ab2-a50d-3756-aada-e1826d6820ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dacc4ab2-a50d-3756-aada-e1826d6820ed","http://www.w3.org/2000/01/rdf-schema#label","Préludes et fugues"
"http://data.doremus.org/expression/dacc4ab2-a50d-3756-aada-e1826d6820ed","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16576589q"
"http://data.doremus.org/expression/dacc4ab2-a50d-3756-aada-e1826d6820ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16576589q.intermarc"
"http://data.doremus.org/expression/dacc4ab2-a50d-3756-aada-e1826d6820ed","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dacc4ab2-a50d-3756-aada-e1826d6820ed/casting/1"
"http://data.doremus.org/expression/dacc4ab2-a50d-3756-aada-e1826d6820ed","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes et fugues"
"http://data.doremus.org/expression/dacc4ab2-a50d-3756-aada-e1826d6820ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dacc4ab2-a50d-3756-aada-e1826d6820ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af130b85-0f2f-37b3-acce-22a77eb6cc94"
"http://data.doremus.org/expression/dacc4ab2-a50d-3756-aada-e1826d6820ed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pf"
"http://data.doremus.org/expression/dacc4ab2-a50d-3756-aada-e1826d6820ed","http://purl.org/dc/elements/1.1/identifier","16576589"
"http://data.doremus.org/expression/dacc4ab2-a50d-3756-aada-e1826d6820ed","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
