"subject","predicate","object"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://www.w3.org/2000/01/rdf-schema#label","Il Sogno DI Scipione K 126 "
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://www.w3.org/2000/01/rdf-schema#comment","SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/427540"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce/catalog/K_126"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://data.doremus.org/ontology#U68_has_variant_title","SONGE DE SCIPION K 126 (LE)"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fbc3450-39b0-38ee-bcb7-acf3ceb288f4"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d46d5209-f524-3253-bfa6-afd888722ae7"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://erlangen-crm.org/current/P102_has_title","Il Sogno DI Scipione K 126 "
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://purl.org/dc/elements/1.1/identifier","427540"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://erlangen-crm.org/current/P3_has_note","SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/2960b45c-c122-33ed-aeae-40513f8effce","http://erlangen-crm.org/current/P3_has_note","Vocal"
