"subject","predicate","object"
"http://data.doremus.org/performance/1b60cf9e-9369-330a-aa60-99da2cfd5943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1b60cf9e-9369-330a-aa60-99da2cfd5943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1b60cf9e-9369-330a-aa60-99da2cfd5943","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383241010.intermarc"
"http://data.doremus.org/performance/1b60cf9e-9369-330a-aa60-99da2cfd5943","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/1b60cf9e-9369-330a-aa60-99da2cfd5943","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1b60cf9e-9369-330a-aa60-99da2cfd5943/interval"
"http://data.doremus.org/performance/1b60cf9e-9369-330a-aa60-99da2cfd5943","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
"http://data.doremus.org/performance/1b60cf9e-9369-330a-aa60-99da2cfd5943","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1b60cf9e-9369-330a-aa60-99da2cfd5943","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57720386-f8a4-3a52-80e4-13169a99376f"
"http://data.doremus.org/performance/1b60cf9e-9369-330a-aa60-99da2cfd5943","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bb1dc21-7a20-3c74-bb8a-e815b3288d05"
"http://data.doremus.org/performance/1b60cf9e-9369-330a-aa60-99da2cfd5943","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5de5c66e-9bb9-33d5-9d9d-b959a2b4dcb2"
